"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"604409912899182596","","","2015-05-29 22:12:07 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Frank Marino The Power of #rocknroll « mit Frank #Marino, u.a. (bis 5 Uhr). #special #radio #broadcast http://t.co/hUp8z8GAl9","","","","http://laut.fm/donsart"
"604404355593297920","","","2015-05-29 21:50:02 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/itSuoTatvF","","","","http://paper.li/DONsART/1354484984?edition_id=d0251340-064c-11e5-ba85-0cc47a0d164b"
"604056393092599808","","","2015-05-28 22:47:21 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: #LA: Join us Sat. at @MooShoesLA for @AJShannon cookbook signing. 10% of purchases go to PETA! http://t.co/dEGUX3YRtT http://t.co…","604052788914479105","9890492","2015-05-28 22:33:02 +0000","http://on.fb.me/1PQMCuz,http://on.fb.me/1PQMCuz,https://twitter.com/peta/status/604052788914479105/photo/1"
"604055711342010368","","","2015-05-28 22:44:39 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz« #Clarke ft. L. #Johnson #Harrison, Ron #Carter, #Cobham, Alphonse #Mouzon u.a. (bis 5 Uhr). http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"604047907050930176","","","2015-05-28 22:13:38 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Art #News #Galerie: ""#SMILE!"" » #MixedMedia http://t.co/TJYFDg2t0M","","","","http://www.donsart.de/art/art-news-15-galerie-7/"
"604047589206548482","","","2015-05-28 22:12:22 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @HypnoisisCoach: @000Lutz @DONsART Vielen Dank für das Vertrauen. Wir freuen uns auf einen spannenden Austausch und eure Meinung!","603999536659341312","1114019760","2015-05-28 19:01:25 +0000",""
"604041998421614592","","","2015-05-28 21:50:09 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/qW1UjTtVVw","","","","http://paper.li/DONsART/1354484984?edition_id=a9acffd0-0583-11e5-ba85-0cc47a0d164b"
"603993930523344896","","","2015-05-28 18:39:09 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @yajafreites: yajairajazz is out! http://t.co/Jkt1GlfQZh Stories via @LeedsMusic @DONsART @musicalorbiter","603993459385565188","114878159","2015-05-28 18:37:17 +0000","http://paper.li/yajafreites/1370975765?edition_id=d9be1940-0568-11e5-ac40-0cc47a0d1605,http://paper.li/yajafreites/1370975765?edition_id=d9be1940-0568-11e5-ac40-0cc47a0d1605"
"603947641672695808","","","2015-05-28 15:35:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Die Aktivitätsformel: Gelaufene #Kilometer = gewonnene #Synapsen."" #zitat #laufen #brain #quote #bewegung #gehirn #donsart.de","","","",""
"603945053975945216","","","2015-05-28 15:24:56 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz« Miles #Davis Allan #Holdsworth, J. #Stevens, Barbara #Dennerlein u.a. (bis 5 Uhr). #nowplaying http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603944586269093891","","","2015-05-28 15:23:04 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Run at least one mile per day, every day, starting on Memorial Day (May 25) and ending on July (Saturday, July 4) http://t.co/ZVHV8BnkJI","","","","https://twitter.com/DONsART/status/602870239852920832/photo/1"
"603944435441901568","","","2015-05-28 15:22:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#zitat des tages #journalismus #chemie #fastfood #zitat #quoteoftheday http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"603944339966959616","","","2015-05-28 15:22:06 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","GoFuture 2016 » #calendar #malerei #painting #acryl #calendar http://t.co/uik1ML7rec…","","","","http://amazon.de/GoFuture-Danie"
"603944257938923520","","","2015-05-28 15:21:46 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""The deep dreamless sleep is the simulation of subsequent death."" #sleep #death #quotes #philosophy #zitate http://t.co/Tz1PPNDW7n…","","","","http://donsart.de/lyrik/zitate-d"
"603944188439322624","","","2015-05-28 15:21:29 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Rauchzeichen 2016 #Buchhandel » #books #calendar #painting #kalender #MixedMedia http://t.co/RrkX3wfUgo…","","","","http://buchhandel.de/buch/Rauchzeic"
"603943700604067840","","","2015-05-28 15:19:33 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""SMILE"" » #art15 #galerie #print #painting #MixedMedia #artwork #druck donsart.de http://t.co/RhK5hCfzlU","","","","https://twitter.com/DONsART/status/603931011249008642/photo/1"
"603943448710873088","","","2015-05-28 15:18:33 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz«   (#Cobham u.a.), Miles #Davis  #Thompson, Allan #Holdsworth, John #Stevens u.a. (bis 5 Uhr). http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603943194913611776","","","2015-05-28 15:17:33 +0000","<a href=""http://erased579861.com"" rel=""nofollow"">erased579861</a>","RT @Matt_Dominguez: The @AARPNC is calling on @PatMcCroryNC to veto the #NCaggag bill because it would harm seniors in #NC. #ncpol http://t…","603942525943046144","323998361","2015-05-28 15:14:53 +0000","https://twitter.com/Matt_Dominguez/status/603942525943046144/photo/1"
"603943086222356480","","","2015-05-28 15:17:07 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: Locking animals up FOR LIFE so you can look at them for 5 MINUTES is NOT educational. #BoycottTheZoo http://t.co/F5m8pWkPgY","603940797180850176","9890492","2015-05-28 15:08:01 +0000","https://twitter.com/peta/status/603940797180850176/photo/1,https://twitter.com/peta/status/603940797180850176/photo/1"
"603942979229884416","","","2015-05-28 15:16:41 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @FEMEN_Movement: #FEMEN is an #international women’s #movement of brave topless female #activists http://t.co/j3ZwHwgj3x","603941093051387904","93478603","2015-05-28 15:09:11 +0000","https://twitter.com/FEMEN_Movement/status/603941093051387904/photo/1,https://twitter.com/FEMEN_Movement/status/603941093051387904/photo/1"
"603937197281124352","","","2015-05-28 14:53:43 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz« John #Scofield Trio, John #Abercrombie, Brad #Mehldau u.a. (bis 5 Uhr). #radio #broadcast http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603936806795608064","","","2015-05-28 14:52:10 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","»Das elementare Problem des Fast-Food-Journalismus besteht darin ..., .« #zitat #quoteoftheday #chemie #journalismus http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"603934724931846144","","","2015-05-28 14:43:53 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Nicht alles #Wissen ist wichtig, aber alles zu wissen, was wichtig ist."" #zitat #philosophie #quote #zitate # http://t.co/EJK6zDJtSM","","","","http://www.donsart.de"
"603933602200551424","","","2015-05-28 14:39:25 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Keith #Jarrett &amp; Charlie #Haden mit dem Titel »Introi« vom Album »#Jasmine« #jazz #nowplaying http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603933144094515201","","","2015-05-28 14:37:36 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Nicht das #Selbstbewusstsein eines #Menschen ist entscheidend, sondern seine faktische #Lebensleistung."" #zitat #psychologie  donsart.de","","","",""
"603931496706093056","","","2015-05-28 14:31:03 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Daily DONsART.DE  is out! http://t.co/9KLbzqhnM0… Stories via @achimachilles #subscribe to #updates #newspaper","","","","http://paper.li/DONsART/135448"
"603931011249008642","","","2015-05-28 14:29:08 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""SMILE"" » #art 2015 #galerie #print #painting #MixedMedia #artwork #druck http://t.co/EJK6zDJtSM http://t.co/RhK5hCfzlU","","","","http://www.donsart.de,https://twitter.com/DONsART/status/603931011249008642/photo/1"
"603930830977785856","","","2015-05-28 14:28:25 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @malerieyolen: Tannersville NY is one of the most colorful towns in the USA. @I_LOVE_NY @CatskillTourism http://t.co/oSzau99gso","603721804499296256","15380689","2015-05-28 00:37:49 +0000","https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1,https://twitter.com/malerieyolen/status/603721804499296256/photo/1"
"603930413145432064","","","2015-05-28 14:26:45 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Abtreten tun nur die, die nichts mehr zu sagen haben!"" #zitat #quote #zitate http://t.co/EJK6zDJtSM","","","","http://www.donsart.de"
"603929926681628672","","","2015-05-28 14:24:49 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @namaenso: 日刊 名古屋の音楽好き #twinagoya is out! http://t.co/ouwIOaSzOU Stories via @DONsART @gary1096 @Lotus_jazz","603761859766935552","271340937","2015-05-28 03:16:59 +0000","http://paper.li/namaenso/1324689340?edition_id=547621e0-04e8-11e5-a556-0cc47a0d15fd,http://paper.li/namaenso/1324689340?edition_id=547621e0-04e8-11e5-a556-0cc47a0d15fd"
"603835154453417984","","","2015-05-28 08:08:14 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/HOzx5pzcLw Stories via @achimachilles","","","","http://paper.li/DONsART/1354484984?edition_id=7ed36700-04ba-11e5-ba85-0cc47a0d164b"
"603744403811868672","","","2015-05-28 02:07:37 +0000","<a href=""http://erased579861.com"" rel=""nofollow"">erased579861</a>","RT @Matt_Dominguez: The public is overwhelmingly calling for @PatMcCroryNC to veto the #NCAgGag bill. #NCpol http://t.co/UoHCAKNKqx","603743758086180866","323998361","2015-05-28 02:05:03 +0000","https://twitter.com/Matt_Dominguez/status/603743758086180866/photo/1,https://twitter.com/Matt_Dominguez/status/603743758086180866/photo/1,https://twitter.com/Matt_Dominguez/status/603743758086180866/photo/1,https://twitter.com/Matt_Dominguez/status/603743758086180866/photo/1"
"603705683582803968","","","2015-05-27 23:33:45 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","John #McLaughlin &amp; the 4th #Dimension - Titel »#Recovery« vom Album »To The One« #premium #jazz #radio #nowplaying http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603701385083940864","","","2015-05-27 23:16:41 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: CAUGHT ON CAMERA:

At least 3 people seriously injured after being gored by a bull at bullfight in #Peru.

GRAPHIC: http://t.co/U…","603690393994035201","9890492","2015-05-27 22:33:00 +0000","http://peta.vg/1lm6"
"603699846726451200","","","2015-05-27 23:10:34 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","ICH BIN EIN BERLINER » (front/back/links/rechts/unten) #art #acryl auf #Beton #malerei #painting #Berlin #bär 
http://t.co/0Yet1nYmpW…","","","","http://donsart.de/art/art-news-1"
"603699707123212288","","","2015-05-27 23:10:01 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Talk Tunnel - Am #Abgrund der #Unterhaltung »#ebook #book #philosophie #psychologie #satire #humor #sexualität http://t.co/77UvKGTlg0","","","","http://ow.ly/Ge484"
"603699509449850881","","","2015-05-27 23:09:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Rauchzeichen 2016 #Buchhandel » #books #calendar #painting http://t.co/RrkX3wfUgo…","","","","http://buchhandel.de/buch/Rauchzeic"
"603699438947835905","","","2015-05-27 23:08:57 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""The deep dreamless sleep is the simulation of subsequent death."" #sleep #death #quotes #philosophy #zitate http://t.co/Tz1PPNDW7n…","","","","http://donsart.de/lyrik/zitate-d"
"603699367443324928","","","2015-05-27 23:08:40 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","GoFuture 2016 » #calendar #malerei #painting #acryl #calendar http://t.co/uik1ML7rec…","","","","http://amazon.de/GoFuture-Danie"
"603699034889592834","","","2015-05-27 23:07:20 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","My #Run 7 km, May 27, 2015 #RwRunStreak #running #walking #marathon #sports #exercise #workout","","","",""
"603697918982369280","","","2015-05-27 23:02:54 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »The 4th Dimension« mit John #McLaughlin &amp; the 4th #Dimension, u.a. (bis 5 Uhr). #jazz #radio http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603697707065155584","","","2015-05-27 23:02:04 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: Dreading that tough workout? This simple trick will help: http://t.co/nau6GcD4Fx http://t.co/k6mmUYRo0f","603697235558199297","14882900","2015-05-27 23:00:11 +0000","http://bit.ly/1exaliB,https://twitter.com/runnersworld/status/603697235558199297/photo/1,http://bit.ly/1exaliB,https://twitter.com/runnersworld/status/603697235558199297/photo/1"
"603697384992964610","","","2015-05-27 23:00:47 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @HillaryClinton: Hillary on equal pay: ""This is not a women’s issue. This is a family issue. This is an American economic issue."" http:/…","603696142044557312","1339835893","2015-05-27 22:55:51 +0000","https://twitter.com/HillaryClinton/status/603696142044557312/photo/1"
"603697305368289280","","","2015-05-27 23:00:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","John #McLaughlin and 4th #Dimension Titel »#Guitar #Love«  Album »Now Here This« #jazz #nowplaying #radio #broadcast http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"603556865549688832","","","2015-05-27 13:42:24 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#zitat des tages #journalismus #chemie #fastfood #zitat #quoteoftheday http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"603556639682224128","","","2015-05-27 13:41:31 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Life is Short: SMILE!"" » #painting 2015 #MixedMedia #acrylic #artwork #cartoon #comic #FusionStyle http://t.co/60GsPvK5ol","","","","https://twitter.com/DONsART/status/603348819904954368/photo/1"
"603555935001419776","","","2015-05-27 13:38:43 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Planking » 25-05-15 #sports #exercise #workout #LoL http://t.co/M9FjiXDh2Q","","","","https://twitter.com/DONsART/status/603555935001419776/photo/1"
"603555431043244032","","","2015-05-27 13:36:42 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @UnusualMindFact: 82% teens don’t ring the doorbell. They text or call to say they’re outside","603555009297522688","2525504262","2015-05-27 13:35:02 +0000",""
"603353383165104128","","","2015-05-27 00:13:50 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Daily DONsART.DE  is out! http://t.co/9KLbzqhnM0… Stories via @zeitonline die #zeit #subscribe to #updates","","","","http://paper.li/DONsART/135448"
"603352570229293057","","","2015-05-27 00:10:37 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: Take some time this evening to experience what it's like to run around the world: http://t.co/lI2zJ45SCK http://t.co/Kdu0…","603349949162475521","14882900","2015-05-27 00:00:12 +0000","http://bit.ly/1AwT6Ys,http://bit.ly/1AwT6Ys,https://twitter.com/runnersworld/status/603349949162475521/photo/1"
"603351815774679040","","","2015-05-27 00:07:37 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#journalismus #chemie #fastfood #zitat #quoteoftheday http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"603351130442244096","","","2015-05-27 00:04:53 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Run 10 KM » May 26, 2015 #RWRunStreak #laufen #sport #running http://t.co/rn1V9s4aGD http://t.co/7cwPZulKI7","","","","http://ow.ly/Nt5aP,https://twitter.com/DONsART/status/603351130442244096/photo/1"
"603350130247467010","","","2015-05-27 00:00:55 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Sendung »David Lee Roth - It's Showtime« mit #DavidLeeRoth, u.a (bis 5 Uhr). #broadcast #radio #nowplaying http://t.co/HezNR61QgN","","","","http://ow.ly/Nt4TL"
"603349076625723394","","","2015-05-26 23:56:44 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: Latest #CrueltyFree brand to join #BeautyWithoutBunnies?

@EvaMendes's line @RealCircaBeauty! http://t.co/GQzoInFSTe http://t.co/…","603343360674275328","9890492","2015-05-26 23:34:01 +0000","http://peta.vg/circa,http://peta.vg/circa,https://twitter.com/peta/status/603343360674275328/photo/1"
"603348819904954368","","","2015-05-26 23:55:43 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Life is Short: SMILE!"" » #painting 2015 #MixedMedia #acrylic #art #cartoon #comic #FusionStyle http://t.co/60GsPvK5ol","","","","https://twitter.com/DONsART/status/603348819904954368/photo/1"
"603337424899563520","","","2015-05-26 23:10:26 +0000","<a href=""http://erased579861.com"" rel=""nofollow"">erased579861</a>","RT @Matt_Dominguez: @PatMcCroryNC - please stand by your promise to protect the voiceless by vetoing #NCAgGag. #ncpol http://t.co/AQ3ZrooQi6","603337055721156609","323998361","2015-05-26 23:08:58 +0000","https://twitter.com/Matt_Dominguez/status/603337055721156609/photo/1,https://twitter.com/Matt_Dominguez/status/603337055721156609/photo/1,https://twitter.com/Matt_Dominguez/status/603337055721156609/photo/1,https://twitter.com/Matt_Dominguez/status/603337055721156609/photo/1"
"603317290004774912","","","2015-05-26 21:50:25 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/KxNZj6TYzK Stories via @zeitonline_all","","","","http://paper.li/DONsART/1354484984?edition_id=5c3bc210-03f1-11e5-bc01-0cc47a0d164b"
"602981290514722816","","","2015-05-25 23:35:17 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",""" ... dass er nicht mal die #Halbwertszeit von #Radium besitzt."" #quotes 
#zitat #quoteoftheday #chemie #journalism http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"602981199548669952","","","2015-05-25 23:34:55 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Run at least one mile per day, every day, starting on Memorial Day (May 25) and ending on July (Saturday, July 4) http://t.co/ZVHV8BnkJI","","","","https://twitter.com/DONsART/status/602870239852920832/photo/1"
"602981083106402305","","","2015-05-25 23:34:27 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","»Das elementare Problem des Fast-Food-Journalismus besteht darin ..., .« #zitat #quoteoftheday #chemie #journalismus http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"602980793267388416","","","2015-05-25 23:33:18 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @iComedic: Exactly how I feel http://t.co/hEgiJx0pID","600713675968745474","559233102","2015-05-19 17:24:35 +0000","https://twitter.com/iComedic/status/600713675968745474/photo/1,https://twitter.com/iComedic/status/600713675968745474/photo/1"
"602980376584257536","","","2015-05-25 23:31:39 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz« #Hancock #Shorter, #Davis &amp; Easy Mo Bee, John #Scofield / John #Abercrombie u.a. (bis 5 Uhr). http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"602980187135934465","","","2015-05-25 23:30:54 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: Rabbits that undergo Draize eye irritancy tests have chemicals dripped in their eyes—which can cause swelling, ulceration, &amp; blin…","602973419630497792","9890492","2015-05-25 23:04:00 +0000",""
"602979317438652417","","","2015-05-25 23:27:26 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Miles #Davis mit dem Titel »Rag's #Groove« vom Album »10 Top #Tracks« #jazz #radio #nowplaying http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"602978407127904256","","","2015-05-25 23:23:49 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Art News Galerie: ""ICH BIN EIN BERLINER"" unterseite #Acryl auf Betonstein » #Berlin #painting 
http://t.co/ndulZuO44L http://t.co/huvizmihYF","","","","http://www.donsart.de/art/art-news-15-galerie-6/,https://twitter.com/DONsART/status/602978407127904256/photo/1"
"602954879758422018","","","2015-05-25 21:50:20 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/C8BSV8RtAp","","","","http://paper.li/DONsART/1354484984?edition_id=30220820-0328-11e5-bc01-0cc47a0d164b"
"602939651201052672","","","2015-05-25 20:49:49 +0000","<a href=""http://erased579861.com"" rel=""nofollow"">erased579861</a>","RT @Matt_Dominguez: @PatMcCroryNC - please respect the values and the sacrifices that our soldiers have fought and died for by vetoing #NCA…","602939239303684096","323998361","2015-05-25 20:48:11 +0000",""
"602894626136154112","","","2015-05-25 17:50:54 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",""" ... dass er nicht mal die #Halbwertszeit von #Radium besitzt."" #quote 
#zitat #quoteoftheday #chemie #journalism http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"602894397009764352","","","2015-05-25 17:50:00 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","»Das elementare Problem des Fast-Food-Journalismus besteht darin ..., .« #zitat #quoteoftheday #chemie #journalism http://t.co/Kv5W5k7OVh","","","","http://bit.ly/1SyV9RN"
"602874189209546752","","","2015-05-25 16:29:42 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Daily DsA.DE: Soziale #Phobie: Wenn #Telefonieren #Ängste schürt » #psychologie #spon http://t.co/lVinMqBmVt","","","","http://www.spiegel.de/gesundheit/psychologie/sozialphobie-angst-vorm-telefonieren-a-1030131.html"
"602871112616251392","","","2015-05-25 16:17:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @Greenpeace: The Boreal forest is being cut down but you can help #StandForForests  http://t.co/gVdzbHVT97 http://t.co/gj9CSua6Ry","602770136832016384","3459051","2015-05-25 09:36:14 +0000","http://grnpc.org/IgD28,https://twitter.com/Greenpeace/status/602770136832016384/photo/1,http://grnpc.org/IgD28,https://twitter.com/Greenpeace/status/602770136832016384/photo/1"
"602870971540865024","","","2015-05-25 16:16:55 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#SPORT 06-15: Aktuell 2161 x #Training &amp; 127 x #Finish - #sports Kompakt » #run #bie #swim #RWRunStreak
http://t.co/Vy0bhergFw","","","","http://www.donsart.de/sport/kompakt/"
"602870239852920832","","","2015-05-25 16:14:00 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Run at least one mile per day, every day, starting on Memorial Day (May 25) and ending on July (Saturday, July 4). http://t.co/ZVHV8BnkJI","","","","https://twitter.com/DONsART/status/602870239852920832/photo/1"
"602869029641027585","","","2015-05-25 16:09:12 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: 7 tips from veteran streakers for a successful #RWRunStreak http://t.co/tJoUFENoKj http://t.co/e3EvT1OQ1O","602866862909587456","14882900","2015-05-25 16:00:35 +0000","http://bit.ly/1JR0zni,https://twitter.com/runnersworld/status/602866862909587456/photo/1,http://bit.ly/1JR0zni,https://twitter.com/runnersworld/status/602866862909587456/photo/1"
"602866768244318208","","","2015-05-25 16:00:12 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @CoachingWelt: Coaching Welt Today wurde gerade veröffentlicht! http://t.co/b2FM2EltUz Vielen Dank an @ReinhardAustrup @DONsART @FACE_De…","602781848910049281","151646466","2015-05-25 10:22:46 +0000","http://paper.li/CoachingWelt/1313007681?edition_id=5bc77060-02c8-11e5-ab66-002590a5ba2d,http://paper.li/CoachingWelt/1313007681?edition_id=5bc77060-02c8-11e5-ab66-002590a5ba2d"
"602866708907433985","","","2015-05-25 15:59:58 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Johnny #Cash mit dem Titel »Would You Lay With Me (In A Field Of Stone)« vom Album »#American III: Solitary Man«  http://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"602600932698906624","","","2015-05-24 22:23:52 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Die Schatzkammer der schmelzenden Pfunde »  #Training 24.Mai 15 = 30 KM #Bike » #Swim  #laufen #run #triathlon   
http://t.co/oBN4N7iwMs","","","","http://donsart.de/sport/kompakt"
